project_id,deployment_id,subproject_name,subproject_design,placename,longitude,latitude,start_date,end_date,event_name,event_description,event_type,bait_type,bait_description,feature_type,feature_type_methodology,camera_id,quiet_period,camera_functioning,sensor_height,height_other,sensor_orientation,orientation_other,recorded_by,plot_treatment,plot_treatment_description,detection_distance,validated,validation_errors
p168,d22944,Hoke County,,Evans_S_Hoke2: NCCC 393,-79.22047,34.85821,2017-04-02 00:00:00,2017-04-23 00:00:00,,,,None,,None,,NCCC 393,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,8.53,True,[]
p168,d23028,Mecklenburg County,,Kerr_S_Mecklenburg1: personal,-80.76760,35.08132,2017-04-10 00:00:00,2017-05-01 00:00:00,,,,None,,None,,personal,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,12,True,[]
p168,d22997,Warren County,,ShoccoGL_Forest_24: HBWA One,-78.16848,36.25484,2017-05-21 00:00:00,2017-06-11 00:00:00,,,,None,,None,,HBWA One,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,11,True,[]
p168,d22933,Henderson County,,Stevens_R_Henderson1: NCCC412,-82.40090,35.24927,2017-03-21 00:00:00,2017-03-26 00:00:00,,,,None,,None,,NCCC412,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,25,True,[]
p168,d23049,Jackson County,,White_M_Jackson1: NCCC325,-83.22827,35.25821,2017-04-13 00:00:00,2017-05-05 00:00:00,,,,None,,None,,NCCC325,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,9.6,True,[]
p168,d23053,Wake County,,Pate_B_Wake1: Lara,-78.81899,35.73076,2017-05-24 00:00:00,2017-06-12 00:00:00,,,,None,,None,,Lara,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,11.6,True,[]
p168,d23048,Union County,,Owens_C_Union1: NCCC27,-80.75242,34.95360,2017-04-13 00:00:00,2017-04-20 00:00:00,,,,None,,None,,NCCC27,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,12,True,[]
p168,d23060,Hoke County,,Nash_J_Hoke2: nccc387,-79.36061,34.96124,2017-04-21 00:00:00,2017-05-04 00:00:00,,,,None,,None,,nccc387,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,60,True,[]
p168,d23054,Wake County,,Stegner_M_Wake1: NRC52,-78.65930,35.86690,2017-04-14 00:00:00,2017-04-21 00:00:00,,,,None,,None,,NRC52,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,11.6,True,[]
p168,d23081,Jackson County,,Selzer_D_Jackson4: SELX6811,-83.10892,35.28514,2017-04-17 00:00:00,2017-05-07 00:00:00,,,,None,,None,,SELX6811,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,8.5,True,[]
p168,d23057,Guilford County,,Zarecky_L_Guilford1: 004,-79.83692,36.13572,2017-07-24 00:00:00,2017-08-16 00:00:00,,,,None,,None,,004,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,20,True,[]
p168,d23149,Mecklenburg County,,Gravis_L_Mecklenburg3: Bushnell,-80.80925,35.46808,2017-04-20 00:00:00,2017-05-10 00:00:00,,,,None,,None,,Bushnell,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,8,True,[]
p168,d23162,Hoke County,,Evans_S_Hoke3: NCCC 816,-79.21639,34.86019,2017-04-23 00:00:00,2017-05-14 00:00:00,,,,None,,None,,NCCC 816,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,8.53,True,[]
p168,d23107,Montgomery County,,Galloway_J_Montgomery2: nccc466,-79.89630,35.23980,2017-04-16 00:00:00,2017-05-12 00:00:00,,,,None,,None,,nccc466,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,50,True,[]
p168,d23668,Macon County,,Kaye_G_Macon2: nccc324,-83.47105,35.28465,2017-05-15 00:00:00,2017-06-05 00:00:00,,,,None,,None,,nccc324,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,11,True,[]
p168,d23165,Surry County,,Mickey_J_Surry2: 1,-80.90523,36.43318,2017-03-11 00:00:00,2017-04-02 00:00:00,,,,None,,None,,1,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,50,True,[]
p168,d26338,Transylvania County,,Cameron_A_Transylvania13: 34,-82.60732,35.18816,2017-05-22 00:00:00,2017-06-10 00:00:00,,,,None,,None,,34,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,9,True,[]
p168,d23092,Granville County,,Craig_J_Granville1: NCCC312,-78.56114,36.11621,2017-04-16 00:00:00,2017-06-27 00:00:00,,,,None,,None,,NCCC312,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,000,True,[]
p168,d23105,Johnston County,,Bailey_B_Johnston3: NCCC175,-78.33592,35.67105,2017-04-17 00:00:00,2017-05-07 00:00:00,,,,None,,None,,NCCC175,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,30,True,[]
p168,d23102,Lincoln County,,Dalton_W_Lincoln1: 210,-81.27598,35.51494,2017-04-17 00:00:00,2017-05-08 00:00:00,,,,None,,None,,210,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,8,True,[]
p168,d23139,Jones County,,CroatanNF_Forest_128: NCCC 133,-77.10887,34.80404,2017-04-19 00:00:00,2017-05-08 00:00:00,,,,None,,None,,NCCC 133,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,30,True,[]
p168,d26319,Macon County,,Kaye_G_Macon3: NCCC324,-83.43964,35.18530,2017-06-25 00:00:00,2017-07-17 00:00:00,,,,None,,None,,NCCC324,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d23164,Stokes County,,HangingRockSP_Forest_173: HARO1,-80.25424,36.43010,2017-05-19 00:00:00,2017-06-09 00:00:00,,,,None,,None,,HARO1,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d23083,Iredell County,,Williams_R_Iredell2: Spypoint,-80.94625,35.57918,2017-04-15 00:00:00,2017-04-17 00:00:00,,,,None,,None,,Spypoint,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d23110,Onslow County,,StonesCreekGL_Forest_38: nccc137,-77.50656,34.52138,2017-04-21 00:00:00,2017-05-16 00:00:00,,,,None,,None,,nccc137,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,30,True,[]
p168,d23099,Johnston County,,Holland_A_Johnston3: NCCC 351,-78.39524,35.66853,2017-04-20 00:00:00,2017-05-06 00:00:00,,,,None,,None,,NCCC 351,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,14,True,[]
p168,d26311,Yancey County,,Watson_M_Yancey7: own,-82.30793,35.82034,2017-06-27 00:00:00,2017-07-22 00:00:00,,,,None,,None,,own,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,14,True,[]
p168,d27723,Wilkes County,,Derick_J_Wilkes3: NCCC26,-81.04200,36.14250,2017-06-29 00:00:00,2017-07-24 00:00:00,,,,None,,None,,NCCC26,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,7,True,[]
p168,d23374,Watauga County,,ElkKnobSP_Trail_11: NCCC25,-81.68845,36.33019,2017-06-09 00:00:00,2017-07-01 00:00:00,,,,None,,None,,NCCC25,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,15,True,[]
p168,d23375,Watauga County,,ElkKnobSP_Trail_9: NCCC25,-81.68566,36.33365,2017-05-14 00:00:00,2017-06-04 00:00:00,,,,None,,None,,NCCC25,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,15,True,[]
p168,d23376,Watauga County,,ElkKnobSP_Open_11: NCCC25,-81.69826,36.34346,2017-07-01 00:00:00,2017-07-22 00:00:00,,,,None,,None,,NCCC25,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,16,True,[]
p168,d27763,Watauga County,,Minor_S_Watauga1: ASU8,-81.58595,36.28972,2017-07-06 00:00:00,2017-07-28 00:00:00,,,,None,,None,,ASU8,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,12.71,True,[]
p168,d27765,Watauga County,,Robbins_B_Watauga1: ASU1,-81.58764,36.29143,2017-07-06 00:00:00,2017-07-28 00:00:00,,,,None,,None,,ASU1,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,14.68,True,[]
p168,d27830,Watauga County,,Minor_S_Watauga3: ASU3,-81.58337,36.28641,2017-07-08 00:00:00,2017-07-29 00:00:00,,,,None,,None,,ASU3,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,12.73,True,[]
p168,d27764,Watauga County,,Minor_S_Watauga2: ASU5,-81.59026,36.29806,2017-07-07 00:00:00,2017-07-28 00:00:00,,,,None,,None,,ASU5,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,13.32,True,[]
p168,d27831,Watauga County,,Minor_S_Watauga4: ASU6,-81.58093,36.28489,2017-07-08 00:00:00,2017-07-29 00:00:00,,,,None,,None,,ASU6,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,14.87,True,[]
p168,d23194,Wake County,,Schenck_Forest_4: NCCC336,-78.72839,35.82083,2017-03-04 00:00:00,2017-06-02 00:00:00,,,,None,,None,,NCCC336,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,11.07440,True,[]
p168,d23266,Transylvania County,,Cameron_A_Transylvania11: 27,-82.64170,35.17176,2017-06-17 00:00:00,2017-06-30 00:00:00,,,,None,,None,,27,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,9,True,[]
p168,d23562,Warren County,,EmbroGL_Trail_12: NCCC311,-78.11465,36.39323,2017-05-17 00:00:00,2017-06-08 00:00:00,,,,None,,None,,NCCC311,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,11,True,[]
p168,d23401,Wake County,,Schenck_Forest_9: NCCC308,-78.72099,35.81762,2017-05-19 00:00:00,2017-06-09 00:00:00,,,,None,,None,,NCCC308,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,15,True,[]
p168,d23699,Stokes County,,HangingRockSP_Trail_35: NCSU37,-80.26240,36.39770,2017-06-02 00:00:00,2017-06-27 00:00:00,,,,None,,None,,NCSU37,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,6,True,[]
p168,d27727,Stokes County,,Brown_M_Stokes3: TrophyCam1,-80.44962,36.33585,2017-07-23 00:00:00,2017-08-12 00:00:00,,,,None,,None,,TrophyCam1,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,9,True,[]
p168,d23697,Stokes County,,HangingRockSP_Trail_30: NCSU25,-80.26920,36.38890,2017-06-02 00:00:00,2017-06-27 00:00:00,,,,None,,None,,NCSU25,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,6,True,[]
p168,d26448,Union County,,Neulicht_L_Union6: NCCC261,-80.52021,34.83049,2017-07-05 00:00:00,2017-07-26 00:00:00,,,,None,,None,,NCCC261,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,15,True,[]
p168,d25686,Wake County,,Schenck_Forest_10: NCCC308,-78.72284,35.81643,2017-06-09 00:00:00,2017-06-30 00:00:00,,,,None,,None,,NCCC308,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d27781,Wake County,,Buynitzky_F_Wake1: NRC 264,-78.65444,35.91861,2017-07-16 00:00:00,2017-08-07 00:00:00,,,,None,,None,,NRC 264,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d26170,Warren County,,Weingarten_G_Warren4: nccc306,-78.01400,36.50100,2017-06-18 00:00:00,2017-07-10 00:00:00,,,,None,,None,,nccc306,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,7.62,True,[]
p168,d23695,Stokes County,,HangingRockSP_Trail_34: NCSU18,-80.25930,36.39460,2017-06-02 00:00:00,2017-06-27 00:00:00,,,,None,,None,,NCSU18,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,8,True,[]
p168,d27720,Transylvania County,,Cameron_A_Transylvania15: 39,-82.64640,35.18057,2017-07-21 00:00:00,2017-08-10 00:00:00,,,,None,,None,,39,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,9,True,[]
p168,d27828,Watauga County,,Thao_S_Watauga2: ASU9,-81.59390,36.29533,2017-07-07 00:00:00,2017-07-28 00:00:00,,,,None,,None,,ASU9,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,14.39,True,[]
p168,d23320,Stokes County,,Brown_M_Stokes1: TrophyCam1,-80.44949,36.33568,2017-05-05 00:00:00,2017-05-26 00:00:00,,,,None,,None,,TrophyCam1,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,9,True,[]
p168,d26269,Wake County,,Schenck_Forest_8: NCCC308,-78.72153,35.81880,2017-06-30 00:00:00,2017-07-23 00:00:00,,,,None,,None,,NCCC308,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,12,True,[]
p168,d27827,Watauga County,,Thao_S_Watauga1: ASU7,-81.59119,36.29516,2017-07-07 00:00:00,2017-07-28 00:00:00,,,,None,,None,,ASU7,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,14.15,True,[]
p168,d23647,Transylvania County,,Long_C_Transylvania4: NCCC411,-82.78103,35.34530,2017-05-23 00:00:00,2017-06-07 00:00:00,,,,None,,None,,NCCC411,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,7,True,[]
p168,d26253,Wake County,,Lindsey_D_Wake1: NRC261,-78.53379,35.88987,2017-05-28 00:00:00,2017-06-18 00:00:00,,,,None,,None,,NRC261,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d27575,Transylvania County,,Long_C_Transylvania6: NCCC411,-82.78193,35.34513,2017-06-30 00:00:00,2017-07-20 00:00:00,,,,None,,None,,NCCC411,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,7,True,[]
p168,d23698,Stokes County,,HangingRockSP_Trail_33: NCSU17,-80.26540,36.39330,2017-06-02 00:00:00,2017-06-27 00:00:00,,,,None,,None,,NCSU17,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d26261,Union County,,Neulicht_L_Union5: NCCC261,-80.51849,34.83033,2017-06-09 00:00:00,2017-06-30 00:00:00,,,,None,,None,,NCCC261,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,14,True,[]
p168,d26098,Wake County,,WilliamBUmsteadSP_Forest_48: 1,-78.76784,35.87899,2017-06-14 00:00:00,2017-07-06 00:00:00,,,,None,,None,,1,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,100,True,[]
p168,d26017,Stokes County,,HangingRockSP_Open_13: HARO1,-80.28774,36.42211,2017-06-12 00:00:00,2017-07-02 00:00:00,,,,None,,None,,HARO1,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d31735,Transylvania County,,Cameron_A_Transylvania17: 41,-82.60702,35.19173,2017-08-10 00:00:00,2017-08-31 00:00:00,,,,None,,None,,41,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,9,True,[]
p168,d26076,Warren County,,EmbroGL_Trail_9: NCCC311,-78.11770,36.39870,2017-06-08 00:00:00,2017-06-29 00:00:00,,,,None,,None,,NCCC311,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,13,True,[]
p168,d26264,Surry County,,Brown_M_Surry6: TrophyCam2,-80.45211,36.33214,2017-06-21 00:00:00,2017-07-13 00:00:00,,,,None,,None,,TrophyCam2,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,9,True,[]
p168,d26304,Warren County,,ShoccoGL _Open _9: NCCC310,-78.15927,36.25146,2017-06-11 00:00:00,2017-07-02 00:00:00,,,,None,,None,,NCCC310,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,8.23,True,[]
p168,d27776,Transylvania County,,Cameron_A_Transylvania16: 40,-82.60877,35.20173,2017-07-28 00:00:00,2017-08-18 00:00:00,,,,None,,None,,40,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,9,True,[]
p168,d27702,Warren County,,EmbroGL_Trail_11: NCCC311,-78.12292,36.40792,2017-06-30 00:00:00,2017-07-21 00:00:00,,,,None,,None,,NCCC311,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d23300,Rockingham County,,HawRiverSP_Forest_21: NCCC444,-79.75268,36.24889,2017-05-03 00:00:00,2017-06-05 00:00:00,,,,None,,None,,NCCC444,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,11.58,True,[]
p168,d23344,Hyde County,,Rich_A_Hyde2: H500HJ08261484,-76.38649,35.56189,2017-04-08 00:00:00,2017-04-28 00:00:00,,,,None,,None,,H500HJ08261484,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d23363,Polk County,,GreenRiverGL_Open_17: NCCC456,-82.31865,35.29000,2017-05-19 00:00:00,2017-06-08 00:00:00,,,,None,,None,,NCCC456,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,14,True,[]
p168,d23399,Stanly County,,MorrowMtnSP_Trail_11: 430,-80.08089,35.37496,2017-07-02 00:00:00,2017-07-21 00:00:00,,,,None,,None,,430,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,25,True,[]
p168,d23398,Stanly County,,MorrowMtnSP_Trail_22: 430,-80.07572,35.39294,2017-06-11 00:00:00,2017-07-02 00:00:00,,,,None,,None,,430,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,25,True,[]
p168,d26432,Rowan County,,RowanGL_Forest_4: NCCC128,-80.63075,35.68065,2017-07-02 00:00:00,2017-07-20 00:00:00,,,,None,,None,,NCCC128,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d26049,Pender County,,Cooke_D_Pender2: nccc228,-78.02090,34.53540,2017-06-07 00:00:00,2017-07-01 00:00:00,,,,None,,None,,nccc228,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,13,True,[]
p168,d27673,Rutherford County,,Hodge_J_Rutherford1REAL: NCCC455,-81.82796,35.32038,2017-03-04 00:00:00,2017-03-25 00:00:00,,,,None,,None,,NCCC455,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,8,True,[]
p168,d26422,Richmond County,,PeeDeeRiverGL_Forest_10: NCCC270,-79.87116,34.85938,2017-07-01 00:00:00,2017-07-22 00:00:00,,,,None,,None,,NCCC270,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,11,True,[]
p168,d26112,Pender County,,Burns_J_Pender8: nccc81,-77.65750,34.41139,2017-06-04 00:00:00,2017-06-07 00:00:00,,,,None,,None,,nccc81,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10.973,True,[]
p168,d26268,Pender County,,Taylor_A_Pender2: NCCC77,-77.83498,34.53867,2017-05-21 00:00:00,2017-06-11 00:00:00,,,,None,,None,,NCCC77,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,48,True,[]
p168,d27554,Randolph County,,Cook_B_Randolph3: 441,-79.80115,35.80123,2017-07-07 00:00:00,2017-07-30 00:00:00,,,,None,,None,,441,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,9.7,True,[]
p168,d26416,Rutherford County,,Calhoun_C_Rutherford3: Calhoun,-82.18735,35.48167,2017-06-09 00:00:00,2017-07-03 00:00:00,,,,None,,None,,Calhoun,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d23581,Pender County,,Reed_J_Pender2: nccc 131,-77.85539,34.61134,2017-05-18 00:00:00,2017-06-10 00:00:00,,,,None,,None,,nccc 131,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,7.62,True,[]
p168,d26428,Rockingham County,,MayoRiverSP_Forest_38: NCSU45,-79.95901,36.47147,2017-06-28 00:00:00,2017-07-18 00:00:00,,,,None,,None,,NCSU45,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,12,True,[]
p168,d32246,Hyde County,,Hyde_F_3: NCCC58,-76.01337,35.57808,2017-08-18 00:00:00,2017-09-01 00:00:00,,,,None,,None,,NCCC58,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,000,True,[]
p168,d27747,Rutherford County,,Calhoun_C_Rutherford4: Calhoun,-82.18735,35.48167,2017-07-06 00:00:00,2017-07-23 00:00:00,,,,None,,None,,Calhoun,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d32244,Hyde County,,Hyde_F_1: NCCC208,-76.01402,35.58208,2017-08-18 00:00:00,2017-09-01 00:00:00,,,,None,,None,,NCCC208,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d26015,Polk County,,GreenRiverGL_Open_23: NCCC 456,-82.32520,35.29217,2017-07-01 00:00:00,2017-07-22 00:00:00,,,,None,,None,,NCCC 456,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,8,True,[]
p168,d26427,Rockingham County,,MayoRiverSP_Forest_36: NCSU59,-79.95571,36.47042,2017-06-28 00:00:00,2017-07-18 00:00:00,,,,None,,None,,NCSU59,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,8.5,True,[]
p168,d25688,Rowan County,,RowanGL_Forest_27: NCCC128,-80.67485,35.66068,2017-06-10 00:00:00,2017-06-29 00:00:00,,,,None,,None,,NCCC128,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,9,True,[]
p168,d26426,Rockingham County,,MayoRiverSP_Trail_5: NCSU21,-79.94941,36.43903,2017-06-03 00:00:00,2017-06-24 00:00:00,,,,None,,None,,NCSU21,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,8,True,[]
p168,d26257,Rutherford County,,Hodge_J_Rutherford2: NCCC455,-81.82783,35.32154,2017-03-28 00:00:00,2017-04-18 00:00:00,,,,None,,None,,NCCC455,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,8,True,[]
p168,d23565,Rutherford County,,Calhoun_C_Rutherford2: Calhoun,-82.18735,35.48167,2017-05-16 00:00:00,2017-06-06 00:00:00,,,,None,,None,,Calhoun,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d23561,Rowan County,,RowanGL_Open_33: NCCC128,-80.67335,35.66636,2017-05-20 00:00:00,2017-06-08 00:00:00,,,,None,,None,,NCCC128,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,8,True,[]
p168,d26345,Cherokee County,,Potts_B_Cherokee8: Cherokee1,-84.03420,35.15356,2017-06-15 00:00:00,2017-07-01 00:00:00,,,,None,,None,,Cherokee1,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,15,True,[]
p168,d21952,Hofmann Forest,,Hult_J_DeppePark3_Dec2016: Hult_BearCover1,-77.29832,34.83675,2017-06-16 00:00:00,2017-08-07 00:00:00,,,,None,,None,,Hult_BearCover1,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,20,True,[]
p168,d23112,Iredell County,,Sanchez_A_Iredell1: NCCC280,-80.87700,35.53690,2017-03-28 00:00:00,2017-04-18 00:00:00,,,,None,,None,,NCCC280,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,12,True,[]
p168,d23380,Cherokee County,,Potts_B_Cherokee6: Cherokee1,-84.03365,35.15296,2017-05-07 00:00:00,2017-06-13 00:00:00,,,,None,,None,,Cherokee1,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,15,True,[]
p168,d23178,Nash County,,Earp_C_Nash3: Bushnell,-78.04470,35.80300,2017-04-22 00:00:00,2017-05-06 00:00:00,,,,None,,None,,Bushnell,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,40,True,[]
p168,d27679,Haywood County,,Diersen_K_Haywood2: NCCC407,-83.04190,35.64100,2017-07-07 00:00:00,2017-07-28 00:00:00,,,,None,,None,,NCCC407,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,8.5,True,[]
p168,d23148,Alamance County,,James_P_Alamance3: NCCC,-79.53022,35.95538,2017-04-16 00:00:00,2017-05-07 00:00:00,,,,None,,None,,NCCC,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,16,True,[]
p168,d23176,Caswell County,,Lowdermilk_E_Caswell1: NCCC649,-79.30710,36.46670,2017-03-12 00:00:00,2017-04-02 00:00:00,,,,None,,None,,NCCC649,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,13.716,True,[]
p168,d23303,Onslow County,,Daniel_A_Onslow3: 202,-77.14473,34.67976,2017-05-06 00:00:00,2017-05-15 00:00:00,,,,None,,None,,202,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,50,True,[]
p168,d23341,Henderson County,,Murrey_C_Henderson2: NCCC 492,-82.62931,35.40500,2017-04-17 00:00:00,2017-05-06 00:00:00,,,,None,,None,,NCCC 492,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d23461,Harnett County,,RavenRockSP_Trail_22: NCCC349,-78.91066,35.46148,2017-05-15 00:00:00,2017-06-06 00:00:00,,,,None,,None,,NCCC349,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,9,True,[]
p168,d23323,Johnston County,,Holland_A_Johnston4: NCCC 351,-78.32819,35.68998,2017-05-07 00:00:00,2017-05-28 00:00:00,,,,None,,None,,NCCC 351,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,12,True,[]
p168,d26273,Dare County,,WrightBrothersNM_Forest_4: NCCC68,-75.67615,36.01392,2017-07-02 00:00:00,2017-07-23 00:00:00,,,,None,,None,,NCCC68,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,11.2014,True,[]
p168,d23460,Dare County,,WrightBrothersNM_Open_6: NCCC68,-75.66361,36.01889,2017-05-16 00:00:00,2017-06-09 00:00:00,,,,None,,None,,NCCC68,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,9.4488,True,[]
p168,d23391,Harnett County,,Johnson_W_Harnett4: NCCC471,-78.57191,35.33788,2017-05-12 00:00:00,2017-06-02 00:00:00,,,,None,,None,,NCCC471,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,11,True,[]
p168,d23304,Onslow County,,Caton_M_Onslow3: 205,-77.14480,34.67954,2017-05-04 00:00:00,2017-05-22 00:00:00,,,,None,,None,,205,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,45,True,[]
p168,d23378,Jones County,,CroatanNF_Forest_4: NCCC 64,-77.13600,35.02800,2017-05-15 00:00:00,2017-06-05 00:00:00,,,,None,,None,,NCCC 64,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,15,True,[]
p168,d23340,Henderson County,,Murrey_C_Henderson1: VCCC 492,-82.62847,35.40415,2017-03-25 00:00:00,2017-04-15 00:00:00,,,,None,,None,,VCCC 492,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d23367,Hertford County,,Woloszyn_E_Hertford1: NCCC313,-76.86112,36.37289,2017-04-14 00:00:00,2017-05-04 00:00:00,,,,None,,None,,NCCC313,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,12,True,[]
p168,d23328,Macon County,,NeedmoreGL_Open_14: 477,-83.42169,35.26396,2017-05-04 00:00:00,2017-05-23 00:00:00,,,,None,,None,,477,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,6.7,True,[]
p168,d22580,Brunswick County,,Smith_S_Brunswick1: NCCC293,-78.44454,33.89793,2017-03-07 00:00:00,2017-03-27 00:00:00,,,,None,,None,,NCCC293,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,10,True,[]
p168,d23189,Guilford County,,GuilfordCourthouseNMP_Open_1: 005,-79.83962,36.13348,2017-07-24 00:00:00,2017-08-16 00:00:00,,,,None,,None,,005,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,20,True,[]
p168,d23402,Ashe County,,PondMtnGL_Open_8: NCCC113,-81.64430,36.57010,2017-05-13 00:00:00,2017-06-11 00:00:00,,,,None,,None,,NCCC113,0,Camera Functioning,Knee height,,Parallel,None,None,None,None,30,True,[]
