project_id, deployment_id, image_id, location, identified_by, wi_taxon_id, class, order, family, genus, species, common_name, uncertainty, timestamp, number_of_objects, highlighted, age, sex, animal_recognizable, individual_id, individual_animal_notes, markings, external_sequence_id
p168,d49036,d49036s3i59,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i59.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:00.0,1,0,Adult,Female,No,,,None,d49036s3
p168,d49036,d49036s3i59,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i59.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:00.0,1,0,Juvenile,Unknown,No,,,None,d49036s3
p168,d49036,d49036s3i6,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i6.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:25.0,1,0,Adult,Female,No,,,None,d49036s3
p168,d49036,d49036s3i6,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i6.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:25.0,1,0,Juvenile,Unknown,No,,,None,d49036s3
p168,d49036,d49036s3i60,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i60.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:00.0,1,0,Adult,Female,No,,,None,d49036s3
p168,d49036,d49036s3i60,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i60.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:00.0,1,0,Juvenile,Unknown,No,,,None,d49036s3
p168,d49036,d49036s3i61,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i61.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:03.0,1,0,Adult,Female,No,,,None,d49036s3
p168,d49036,d49036s3i61,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i61.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:03.0,1,0,Juvenile,Unknown,No,,,None,d49036s3
p168,d49036,d49036s3i62,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i62.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:04.0,1,0,Adult,Female,No,,,None,d49036s3
p168,d49036,d49036s3i62,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i62.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:04.0,1,0,Juvenile,Unknown,No,,,None,d49036s3
p168,d49036,d49036s3i63,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i63.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:04.0,1,0,Adult,Female,No,,,None,d49036s3
p168,d49036,d49036s3i63,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i63.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:04.0,1,0,Juvenile,Unknown,No,,,None,d49036s3
p168,d49036,d49036s3i64,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i64.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:05.0,1,0,Adult,Female,No,,,None,d49036s3
p168,d49036,d49036s3i64,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i64.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:05.0,1,0,Juvenile,Unknown,No,,,None,d49036s3
p168,d49036,d49036s3i65,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i65.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:06.0,1,0,Adult,Female,No,,,None,d49036s3
p168,d49036,d49036s3i65,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i65.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:06.0,1,0,Juvenile,Unknown,No,,,None,d49036s3
p168,d49036,d49036s3i66,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i66.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:11.0,1,0,Adult,Female,No,,,None,d49036s3
p168,d49036,d49036s3i66,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i66.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:11.0,1,0,Juvenile,Unknown,No,,,None,d49036s3
p168,d49036,d49036s3i67,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i67.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:12.0,1,0,Adult,Female,No,,,None,d49036s3
p168,d49036,d49036s3i67,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i67.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:12.0,1,0,Juvenile,Unknown,No,,,None,d49036s3
p168,d49036,d49036s3i68,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i68.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:13.0,1,0,Adult,Female,No,,,None,d49036s3
p168,d49036,d49036s3i68,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i68.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:13.0,1,0,Juvenile,Unknown,No,,,None,d49036s3
p168,d49036,d49036s3i69,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i69.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:13.0,1,0,Adult,Female,No,,,None,d49036s3
p168,d49036,d49036s3i69,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i69.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:13.0,1,0,Juvenile,Unknown,No,,,None,d49036s3
p168,d49036,d49036s3i7,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i7.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:26.0,1,0,Adult,Female,No,,,None,d49036s3
p168,d49036,d49036s3i7,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i7.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:26.0,1,0,Juvenile,Unknown,No,,,None,d49036s3
p168,d49036,d49036s3i70,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i70.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:14.0,1,0,Adult,Female,No,,,None,d49036s3
p168,d49036,d49036s3i70,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i70.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:14.0,1,0,Juvenile,Unknown,No,,,None,d49036s3
p168,d49036,d49036s3i71,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i71.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:30.0,1,0,Adult,Female,No,,,None,d49036s3
p168,d49036,d49036s3i71,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i71.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:30.0,1,0,Juvenile,Unknown,No,,,None,d49036s3
p168,d49036,d49036s3i72,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i72.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:31.0,1,0,Adult,Female,No,,,None,d49036s3
p168,d49036,d49036s3i72,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i72.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:31.0,1,0,Juvenile,Unknown,No,,,None,d49036s3
p168,d49036,d49036s3i73,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i73.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:31.0,1,0,Adult,Female,No,,,None,d49036s3
p168,d49036,d49036s3i73,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i73.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:31.0,1,0,Juvenile,Unknown,No,,,None,d49036s3
p168,d49036,d49036s3i74,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i74.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:32.0,1,0,Adult,Female,No,,,None,d49036s3
p168,d49036,d49036s3i74,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i74.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:32.0,1,0,Juvenile,Unknown,No,,,None,d49036s3
p168,d49036,d49036s3i75,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i75.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:33.0,1,0,Adult,Female,No,,,None,d49036s3
p168,d49036,d49036s3i75,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i75.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:46:33.0,1,0,Juvenile,Unknown,No,,,None,d49036s3
p168,d49036,d49036s3i8,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i8.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:27.0,1,0,Adult,Female,No,,,None,d49036s3
p168,d49036,d49036s3i8,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i8.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:27.0,1,0,Juvenile,Unknown,No,,,None,d49036s3
p168,d49036,d49036s3i9,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i9.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:27.0,1,0,Adult,Female,No,,,None,d49036s3
p168,d49036,d49036s3i9,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i9.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:27.0,1,0,Juvenile,Unknown,No,,,None,d49036s3
p168,d49036,d49036s4i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s4i1.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-10-29 15:57:18.0,1,0,Unknown,Unknown,No,,,None,d49036s4
p168,d49036,d49036s4i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s4i2.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-10-29 15:57:19.0,1,0,Unknown,Unknown,No,,,None,d49036s4
p168,d49036,d49036s4i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s4i3.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-10-29 15:57:20.0,1,0,Unknown,Unknown,No,,,None,d49036s4
p168,d49036,d49036s4i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s4i4.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-10-29 15:57:21.0,1,0,Unknown,Unknown,No,,,None,d49036s4
p168,d49036,d49036s4i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s4i5.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-10-29 15:57:21.0,1,0,Unknown,Unknown,No,,,None,d49036s4
p168,d49036,d49036s5i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s5i1.jpg,None,3184697f-51ad-4608-9a28-9edb5500159c,Mammalia,,Canidae,None,None,Unknown Canid,Don't know,2018-11-02 04:46:31.0,1,0,Unknown,Unknown,No,,,None,d49036s5
p168,d49036,d49036s5i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s5i2.jpg,None,3184697f-51ad-4608-9a28-9edb5500159c,Mammalia,,Canidae,None,None,Unknown Canid,Don't know,2018-11-02 04:46:32.0,1,0,Unknown,Unknown,No,,,None,d49036s5
p168,d49036,d49036s5i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s5i3.jpg,None,3184697f-51ad-4608-9a28-9edb5500159c,Mammalia,,Canidae,None,None,Unknown Canid,Don't know,2018-11-02 04:46:32.0,1,0,Unknown,Unknown,No,,,None,d49036s5
p168,d49036,d49036s5i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s5i4.jpg,None,3184697f-51ad-4608-9a28-9edb5500159c,Mammalia,,Canidae,None,None,Unknown Canid,Don't know,2018-11-02 04:46:33.0,1,0,Unknown,Unknown,No,,,None,d49036s5
p168,d49036,d49036s5i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s5i5.jpg,None,3184697f-51ad-4608-9a28-9edb5500159c,Mammalia,,Canidae,None,None,Unknown Canid,Don't know,2018-11-02 04:46:33.0,1,0,Unknown,Unknown,No,,,None,d49036s5
p168,d49036,d49036s6i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s6i1.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-11-04 17:27:13.0,1,0,Unknown,Unknown,No,,,None,d49036s6
p168,d49036,d49036s6i10,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s6i10.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-11-04 17:27:22.0,1,0,Unknown,Unknown,No,,,None,d49036s6
p168,d49036,d49036s6i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s6i2.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-11-04 17:27:14.0,1,0,Unknown,Unknown,No,,,None,d49036s6
p168,d49036,d49036s6i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s6i3.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-11-04 17:27:15.0,1,0,Unknown,Unknown,No,,,None,d49036s6
p168,d49036,d49036s6i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s6i4.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-11-04 17:27:15.0,1,0,Unknown,Unknown,No,,,None,d49036s6
p168,d49036,d49036s6i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s6i5.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-11-04 17:27:16.0,1,0,Unknown,Unknown,No,,,None,d49036s6
p168,d49036,d49036s6i6,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s6i6.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-11-04 17:27:19.0,1,0,Unknown,Unknown,No,,,None,d49036s6
p168,d49036,d49036s6i7,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s6i7.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-11-04 17:27:20.0,1,0,Unknown,Unknown,No,,,None,d49036s6
p168,d49036,d49036s6i8,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s6i8.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-11-04 17:27:20.0,1,0,Unknown,Unknown,No,,,None,d49036s6
p168,d49036,d49036s6i9,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s6i9.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-11-04 17:27:21.0,1,0,Unknown,Unknown,No,,,None,d49036s6
p168,d49036,d49036s7i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s7i1.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,,None,None,None,No Animal,Don't know,2018-11-08 09:01:51.0,1,0,Unknown,Unknown,No,,,None,d49036s7
p168,d49036,d49036s7i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s7i2.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,,None,None,None,No Animal,Don't know,2018-11-08 09:01:54.0,1,0,Unknown,Unknown,No,,,None,d49036s7
p168,d49036,d49036s7i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s7i3.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,,None,None,None,No Animal,Don't know,2018-11-08 09:01:54.0,1,0,Unknown,Unknown,No,,,None,d49036s7
p168,d49036,d49036s7i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s7i4.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,,None,None,None,No Animal,Don't know,2018-11-08 09:01:55.0,1,0,Unknown,Unknown,No,,,None,d49036s7
p168,d49036,d49036s7i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s7i5.jpg,None,f1856211-cfb7-4a5b-9158-c0f72fd09ee6,None,,None,None,None,No Animal,Don't know,2018-11-08 09:01:56.0,1,0,Unknown,Unknown,No,,,None,d49036s7
p168,d49036,d49036s8i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s8i1.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-11-12 21:18:35.0,2,0,Unknown,Unknown,No,,,None,d49036s8
p168,d49036,d49036s8i10,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s8i10.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-11-12 21:18:52.0,2,0,Unknown,Unknown,No,,,None,d49036s8
p168,d49036,d49036s8i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s8i2.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-11-12 21:18:36.0,2,0,Unknown,Unknown,No,,,None,d49036s8
p168,d49036,d49036s8i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s8i3.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-11-12 21:18:37.0,2,0,Unknown,Unknown,No,,,None,d49036s8
p168,d49036,d49036s8i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s8i4.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-11-12 21:18:37.0,2,0,Unknown,Unknown,No,,,None,d49036s8
p168,d49036,d49036s8i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s8i5.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-11-12 21:18:38.0,2,0,Unknown,Unknown,No,,,None,d49036s8
p168,d49036,d49036s8i6,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s8i6.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-11-12 21:18:48.0,2,0,Unknown,Unknown,No,,,None,d49036s8
p168,d49036,d49036s8i7,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s8i7.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-11-12 21:18:49.0,2,0,Unknown,Unknown,No,,,None,d49036s8
p168,d49036,d49036s8i8,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s8i8.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-11-12 21:18:50.0,2,0,Unknown,Unknown,No,,,None,d49036s8
p168,d49036,d49036s8i9,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s8i9.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-11-12 21:18:51.0,2,0,Unknown,Unknown,No,,,None,d49036s8
p168,d49036,d49036s9i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s9i1.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-11-13 21:56:46.0,1,0,Unknown,Unknown,No,,,None,d49036s9
