project_id,deployment_id,image_id,location,identified_by,wi_taxon_id,class,order,family,genus,species,common_name,uncertainty,timestamp,number_of_objects,highlighted,age,sex,animal_recognizable,individual_id,individual_animal_notes,markings,external_sequence_id,validated,validation_errors
p168,d49036,d49036s10i7,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s10i7.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,Carnivora,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-11-14 15:58:24.0,1,0,Unknown,Unknown,No,,,None,d49036s10,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :24.0"", ""must be of datetime type""]}"
p168,d49036,d49036s10i8,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s10i8.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,Carnivora,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-11-14 15:58:25.0,1,0,Unknown,Unknown,No,,,None,d49036s10,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :25.0"", ""must be of datetime type""]}"
p168,d49036,d49036s10i9,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s10i9.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,Carnivora,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-11-14 15:58:25.0,1,0,Unknown,Unknown,No,,,None,d49036s10,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :25.0"", ""must be of datetime type""]}"
p168,d49036,d49036s11i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s11i1.jpg,None,37a6a0b2-66bc-4846-a4c0-d6acb15eb777,Mammalia,Primates,None,None,None,Camera Trapper,Don't know,2018-11-15 08:59:28.0,1,0,Unknown,Unknown,No,,,None,d49036s11,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :28.0"", ""must be of datetime type""]}"
p168,d49036,d49036s11i10,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s11i10.jpg,None,37a6a0b2-66bc-4846-a4c0-d6acb15eb777,Mammalia,Primates,None,None,None,Camera Trapper,Don't know,2018-11-15 08:59:35.0,1,0,Unknown,Unknown,No,,,None,d49036s11,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :35.0"", ""must be of datetime type""]}"
p168,d49036,d49036s11i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s11i2.jpg,None,37a6a0b2-66bc-4846-a4c0-d6acb15eb777,Mammalia,Primates,None,None,None,Camera Trapper,Don't know,2018-11-15 08:59:29.0,1,0,Unknown,Unknown,No,,,None,d49036s11,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :29.0"", ""must be of datetime type""]}"
p168,d49036,d49036s11i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s11i3.jpg,None,37a6a0b2-66bc-4846-a4c0-d6acb15eb777,Mammalia,Primates,None,None,None,Camera Trapper,Don't know,2018-11-15 08:59:30.0,1,0,Unknown,Unknown,No,,,None,d49036s11,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :30.0"", ""must be of datetime type""]}"
p168,d49036,d49036s11i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s11i4.jpg,None,37a6a0b2-66bc-4846-a4c0-d6acb15eb777,Mammalia,Primates,None,None,None,Camera Trapper,Don't know,2018-11-15 08:59:30.0,1,0,Unknown,Unknown,No,,,None,d49036s11,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :30.0"", ""must be of datetime type""]}"
p168,d49036,d49036s11i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s11i5.jpg,None,37a6a0b2-66bc-4846-a4c0-d6acb15eb777,Mammalia,Primates,None,None,None,Camera Trapper,Don't know,2018-11-15 08:59:31.0,1,0,Unknown,Unknown,No,,,None,d49036s11,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :31.0"", ""must be of datetime type""]}"
p168,d49036,d49036s11i6,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s11i6.jpg,None,37a6a0b2-66bc-4846-a4c0-d6acb15eb777,Mammalia,Primates,None,None,None,Camera Trapper,Don't know,2018-11-15 08:59:32.0,1,0,Unknown,Unknown,No,,,None,d49036s11,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :32.0"", ""must be of datetime type""]}"
p168,d49036,d49036s11i7,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s11i7.jpg,None,37a6a0b2-66bc-4846-a4c0-d6acb15eb777,Mammalia,Primates,None,None,None,Camera Trapper,Don't know,2018-11-15 08:59:33.0,1,0,Unknown,Unknown,No,,,None,d49036s11,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :33.0"", ""must be of datetime type""]}"
p168,d49036,d49036s11i8,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s11i8.jpg,None,37a6a0b2-66bc-4846-a4c0-d6acb15eb777,Mammalia,Primates,None,None,None,Camera Trapper,Don't know,2018-11-15 08:59:33.0,1,0,Unknown,Unknown,No,,,None,d49036s11,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :33.0"", ""must be of datetime type""]}"
p168,d49036,d49036s11i9,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s11i9.jpg,None,37a6a0b2-66bc-4846-a4c0-d6acb15eb777,Mammalia,Primates,None,None,None,Camera Trapper,Don't know,2018-11-15 08:59:34.0,1,0,Unknown,Unknown,No,,,None,d49036s11,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :34.0"", ""must be of datetime type""]}"
p168,d49036,d49036s2i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s2i1.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,Carnivora,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-10-28 17:08:30.0,1,0,Unknown,Unknown,No,,,None,d49036s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :30.0"", ""must be of datetime type""]}"
p168,d49036,d49036s2i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s2i2.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,Carnivora,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-10-28 17:08:31.0,1,0,Unknown,Unknown,No,,,None,d49036s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :31.0"", ""must be of datetime type""]}"
p168,d49036,d49036s2i3,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s2i3.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,Carnivora,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-10-28 17:08:32.0,1,0,Unknown,Unknown,No,,,None,d49036s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :32.0"", ""must be of datetime type""]}"
p168,d49036,d49036s2i4,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s2i4.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,Carnivora,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-10-28 17:08:32.0,1,0,Unknown,Unknown,No,,,None,d49036s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :32.0"", ""must be of datetime type""]}"
p168,d49036,d49036s2i5,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s2i5.jpg,None,b57debc1-dff2-48d3-a400-f2b5021e71b0,Mammalia,Carnivora,Procyonidae,Procyon,lotor,Northern Raccoon,Don't know,2018-10-28 17:08:33.0,1,0,Unknown,Unknown,No,,,None,d49036s2,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :33.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i1.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:20.0,1,0,Adult,Female,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :20.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i1,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i1.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:20.0,1,0,Juvenile,Unknown,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :20.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i10,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i10.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:28.0,1,0,Adult,Female,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :28.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i10,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i10.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:28.0,1,0,Juvenile,Unknown,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :28.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i11,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i11.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:29.0,1,0,Adult,Female,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :29.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i11,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i11.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:29.0,1,0,Juvenile,Unknown,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :29.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i12,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i12.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:30.0,1,0,Adult,Female,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :30.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i12,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i12.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:30.0,1,0,Juvenile,Unknown,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :30.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i13,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i13.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:32.0,1,0,Adult,Female,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :32.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i13,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i13.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:32.0,1,0,Juvenile,Unknown,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :32.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i14,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i14.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:32.0,1,0,Adult,Female,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :32.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i14,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i14.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:32.0,1,0,Juvenile,Unknown,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :32.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i15,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i15.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:33.0,1,0,Adult,Female,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :33.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i15,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i15.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:33.0,1,0,Juvenile,Unknown,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :33.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i16,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i16.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:38.0,1,0,Adult,Female,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :38.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i16,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i16.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:38.0,1,0,Juvenile,Unknown,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :38.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i17,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i17.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:39.0,1,0,Adult,Female,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :39.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i17,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i17.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:39.0,1,0,Juvenile,Unknown,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :39.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i18,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i18.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:39.0,1,0,Adult,Female,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :39.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i18,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i18.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:39.0,1,0,Juvenile,Unknown,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :39.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i19,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i19.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:40.0,1,0,Adult,Female,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :40.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i19,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i19.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:40.0,1,0,Juvenile,Unknown,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :40.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i2.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:21.0,1,0,Adult,Female,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :21.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i2,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i2.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:21.0,1,0,Juvenile,Unknown,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :21.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i20,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i20.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:41.0,1,0,Adult,Female,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :41.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i20,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i20.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:41.0,1,0,Juvenile,Unknown,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :41.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i21,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i21.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:47.0,1,0,Adult,Female,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :47.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i21,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i21.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:47.0,1,0,Juvenile,Unknown,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :47.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i22,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i22.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:48.0,1,0,Adult,Female,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :48.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i22,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i22.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:48.0,1,0,Juvenile,Unknown,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :48.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i23,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i23.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:48.0,1,0,Adult,Female,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :48.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i23,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i23.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:48.0,1,0,Juvenile,Unknown,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :48.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i24,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i24.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:49.0,1,0,Adult,Female,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :49.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i24,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i24.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:49.0,1,0,Juvenile,Unknown,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :49.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i25,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i25.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:50.0,1,0,Adult,Female,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :50.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i25,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i25.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:50.0,1,0,Juvenile,Unknown,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :50.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i26,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i26.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:52.0,1,0,Adult,Female,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :52.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i26,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i26.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:52.0,1,0,Juvenile,Unknown,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :52.0"", ""must be of datetime type""]}"
p168,d49036,d49036s3i27,gs://wi_emammal/eMammal_data/p168/sp1003/Onslow_County-Small_Forest/d49036/d49036s3i27.jpg,None,5c7ce479-8a45-40b3-ae21-7c97dfae22f5,Mammalia,Cetartiodactyla,Cervidae,Odocoileus,virginianus,White-tailed Deer,Don't know,2018-10-28 21:44:53.0,1,0,Adult,Female,No,,,None,d49036s3,False,"{""timestamp"": [""field 'timestamp' cannot be coerced: unconverted data remains: :53.0"", ""must be of datetime type""]}"
